48Nierenhausen, B000000Sr
49Stittleburg, K.00001502
49Stittleburg, K.000000So
50Poesch, Dylan  00001602
50Poesch, Dylan  000000So
51Evanoff, Andrew00001308
51Evanoff, Andrew000000Sr
52Zuidema, Zach  00001302
52Zuidema, Zack  000000So
53Leis, Ryan     00001508
53Leis, Ryan     000000Sr
54Pinkner, Cory  00001502
54Pinkner, Cory  000000So
55Geurkink, Burt 00001301
55Geurkink, Burt 000000Fr
56Beale, Dennis  00001602
56Beale, Dennis  000000So
57Thewis, Chris  00001502
57Thewis, Chris  000000So
58Donahue, Drew  00001302
58Donahue, Drew  000000So
59Beilke, Cameron00180002
59Beilke, Cameron000000So
62Wolf, Al       00180008
62Wolf, Al       000000Sr
63Pitsch, Joe    00180002
63Pitsch, Joe    000000So
64Hendricks, Pat 00180001
64Hendricks, Pat 000000Fr
66Prevost, Andy  00180008
66Prevost, Andy  000000Sr
67Southworth, J. 00001501
67Southworth, J. 000000Fr
68Brousseau, Nick00180002
68Brousseau, Nick001800So
70Ward, Abe      00180002
70Ward, Abe      000000So
71Dressel, B.    00180002
71Dressel, B.    000000So
72Kliethermes, D.00180001
72Kliethermes, D.001800Fr
74Schuebel, Cody 00180001
74Schuebel, Cody 000000Fr
75Withrow, Matt  00180002
75Withrow, Matt  000000So
76Kaul, David    00180002
76Kaul, David    000000So
77Holterman, Jake00180001
77Holterman, Jake001800Fr
78Van Geffen, Ben00180002
78Van Geffen, Ben000000So
79Reed, Sam      00001302
79Reed, Sam      000000So
80Monroe, Rhett  00060001
80Monroe, Rhett  000000Fr
81Murphy, Austin 00060001
81Murphy, Austin 000600Fr
82Adamczak, Drew 00080008
82Adamczak, Drew 000800Sr
83Koerten, Logan 00190002
83Koerten, Logan 000000So
84Wagner, Justin 00080002
84Wagner, Justin 000000So
85Goetsch, Austin00080001
85Goetsch, Austin000800Fr
86Schreiner, B.  00080008
86Schreiner, B.  000000Sr
87Petersen, Ryan 00190002
87Petersen, Ryan 000000So
88King, Andrew   00001302
88King, Andrew   000000So
89Schreier, Rob  00060008
89Schreier, Rob  000000Sr
90Albert, Bill   00001302
90Albert, Bill   000000So
91Kinsella, Dan  00001302
91Kinsella, Dan  000000So
92Hall, Jimmy    00001301
92Hall, Jimmy    000000Fr
93Hawley, Matt   00001301
93Hawley, Matt   000000Fr
94Thompson, Clay 00001301
94Thompson, Clay 000000Fr
95Mahaffey, Dan  00001304
95Mahaffey, Dan  000000Jr
96Jacobson, S.   00190001
96Jacobson, S.   000000Fr
97Breuer, Jim    00001308
97Breuer, Jim    000000Sr
98Nieman, Eric   00001301
98Nieman, Eric   000000Fr
1DBlume, Bobby   00000801
1ABollinger, N.  00030001
3DEllis, Coltan  00001401
3EElmergreen, D. 00001501
2AJenkins, Bo    00050002
4DKamps, Casey   00050004
99McCullick, J.  00001302
99McCullick, J.  000000So
1BSamuelson, Chad00001404
3FSlade, Nick    00001501
TMTEAM           00000000
